Record ID,Catalog Number,Match Taxon Concept GUID,Scientific Name,Vernacular Name,Matched Scientific Name,Taxon Rank - matched,Vernacular Name - matched,Kingdom - matched,Phylum - matched,Class - matched,Order - matched,Family - matched,Genus - matched,Species - matched,Subspecies - matched,Institution Code,Collection Code,Latitude - processed,Longitude - processed,Coordinate Precision,Country - parsed,IBRA Region - parsed,IMCRA Region - parsed,State - parsed,Local Government Area - parsed,Minimum Elevation In Metres,Maximum Elevation In Metres,Minimum Depth In Meters,Maximum Depth In Meters,Year - parsed,Month - parsed,Day - parsed,Event Date - parsed,Event Time - parsed,Basis Of Record,Sex,Preparations,Information withheld during processing,Data Generalised during processing,coordinateUncertaintyInMeters,Precipitation - driest quarter  (Bio17),Precipitation - seasonality (Bio15),Radiation - seasonality (Bio23),Radiation - warmest quarter  (Bio26),Moisture Index - highest quarter mean (Bio32),Coordinate uncertainty not specified,Coordinates dont match supplied state,Invalid collection date,Name not in national checklists,Coordinate accuracy not valid,Homonym issues with supplied name,missingCollectionDate,Name not recognised,Type status not recognised,Basis of record badly formed,Image URL invalid,Supplied country not recognised
114b03cd-ec59-404f-93ac-19118185a492,Default Incidental Sightings-5544981,urn:lsid:biodiversity.org.au:afd.taxon:16f53c8b-0984-4382-802b-5223eedd1177,Strepera graculina,Pied Currawong,Strepera graculina,species,Pied Currawong,Animalia,Chordata,Aves,Passeriformes,Artamidae,Strepera,Strepera graculina,,,,-35.3985054090884,149.275684952581,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2001,12,14,2001-12-14,,Observation,,,,,,133.0,15.0,38.0,23.9,0.84,true,false,false,false,false,false,false,false,false,false,false,false,
fc6bf318-20ea-4af9-8b01-72b89c3dc8eb,Default Incidental Sightings-5544982,urn:lsid:biodiversity.org.au:afd.taxon:b2aeda22-9ef7-4cbf-8e89-1dc586873c92,Pachycephala rufiventris,Rufous Whistler,Pachycephala rufiventris,species,Rufous Whistler,Animalia,Chordata,Aves,Passeriformes,Pachycephalidae,Pachycephala,Pachycephala rufiventris,,,,-35.4027359161117,149.281749305183,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2001,12,14,2001-12-14,,Observation,,,,,,138.0,15.0,38.0,23.8,0.86,true,false,false,false,false,false,false,false,false,false,false,false,
3052783a-bbf0-4feb-be09-5e9b23629203,Default Incidental Sightings-5544983,urn:lsid:biodiversity.org.au:afd.taxon:ecc4b52f-22df-4ae7-b128-8ed065e586a2,Colluricincla harmonica,Grey Shrike-thrush,Colluricincla harmonica,species,Grey Shrike-thrush,Animalia,Chordata,Aves,Passeriformes,Pachycephalidae,Colluricincla,Colluricincla harmonica,,,,-35.4027359161117,149.281749305183,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2001,12,14,2001-12-14,,Observation,,,,,,138.0,15.0,38.0,23.8,0.86,true,false,false,false,false,false,false,false,false,false,false,false,
d0bbdc53-9f37-453e-9683-deec391f680f,Default Incidental Sightings-5544984,urn:lsid:biodiversity.org.au:afd.taxon:0aef294b-6a7a-4836-b3a6-24feb67cebd2,Cacatua galerita,Sulphur-crested Cockatoo,Cacatua galerita,species,Sulphur-crested Cockatoo,Animalia,Chordata,Aves,Psittaciformes,Cacatuidae,Cacatua,Cacatua galerita,,,,-35.3612195255826,149.312338471797,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2001,12,14,2001-12-14,,Observation,,,,,,133.0,15.0,38.0,23.9,0.83,true,false,false,false,false,false,false,false,false,false,false,false,
28fe0296-8a6b-4278-b830-46c74ec4a531,Default Incidental Sightings-5544985,urn:lsid:biodiversity.org.au:afd.taxon:16f53c8b-0984-4382-802b-5223eedd1177,Strepera graculina,Pied Currawong,Strepera graculina,species,Pied Currawong,Animalia,Chordata,Aves,Passeriformes,Artamidae,Strepera,Strepera graculina,,,,-35.3612195255826,149.312338471797,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2001,12,14,2001-12-14,,Observation,,,,,,133.0,15.0,38.0,23.9,0.83,true,false,false,false,false,false,false,false,false,false,false,false,
d2eb7817-61be-4c4f-b6e2-b18ab1718b72,Default Incidental Sightings-5544986,urn:lsid:biodiversity.org.au:afd.taxon:e00d3502-78fc-41d2-be02-6d79855ff7e6,Myiagra rubecula,Leaden Flycatcher,Myiagra rubecula,species,Leaden Flycatcher,Animalia,Chordata,Aves,Passeriformes,Monarchidae,Myiagra,Myiagra rubecula,,,,-35.3612195255826,149.312338471797,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2001,12,14,2001-12-14,,Observation,,,,,,133.0,15.0,38.0,23.9,0.83,true,false,false,false,false,false,false,false,false,false,false,false,
b57bee47-add4-47d0-9481-0bfb51aa4512,Default Incidental Sightings-5544987,urn:lsid:biodiversity.org.au:afd.taxon:73427ab1-56be-4371-ae36-f00df5abc72e,Cacomantis pallidus,Pallid Cuckoo,Cacomantis pallidus,species,Pallid Cuckoo,Animalia,Chordata,Aves,Cuculiformes,Cuculidae,Cacomantis,Cacomantis pallidus,,,,-35.3612195255826,149.312338471797,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2001,12,14,2001-12-14,,Observation,,,,,,133.0,15.0,38.0,23.9,0.83,true,false,false,false,false,false,false,false,false,false,false,false,
d40fb617-82b0-493b-aadb-eff555b4cdd4,Default Incidental Sightings-5553059,urn:lsid:biodiversity.org.au:afd.taxon:32f2c748-3ade-48da-a33c-beccb0f28810,Aprasia parapulchella,Pink-tailed Legless Lizard,Aprasia parapulchella,species,Pink-tailed Legless Lizard,Animalia,Chordata,Reptilia,Squamata,Pygopodidae,Aprasia,Aprasia parapulchella,,,,-35.3618939861791,149.24310669794,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2000,01,31,2000-01-31,,Observation,,,,,,119.0,16.0,38.0,24.1,0.75,true,false,false,false,false,false,false,false,false,false,false,false,
02b51bcb-e892-4d30-b6cd-4845d7e8360a,Default Incidental Sightings-555481,urn:lsid:biodiversity.org.au:afd.taxon:9b8d040b-ede1-46b8-a2b0-ee32d08e0961,Corvus coronoides,Australian Raven,Corvus coronoides,species,Australian Raven,Animalia,Chordata,Aves,Passeriformes,Corvidae,Corvus,Corvus coronoides,,,,-35.4582002934706,149.202258199825,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1996,12,1,1996-12-01,,Observation,,,,,,137.0,16.0,38.0,23.7,0.86,true,false,false,false,false,false,false,false,false,false,false,false,
6cb7d469-111d-41e2-a79b-91f0917019f1,Default Incidental Sightings-558130,urn:lsid:biodiversity.org.au:afd.taxon:9b8d040b-ede1-46b8-a2b0-ee32d08e0961,Corvus coronoides,Australian Raven,Corvus coronoides,species,Australian Raven,Animalia,Chordata,Aves,Passeriformes,Corvidae,Corvus,Corvus coronoides,,,,-35.4580290801482,149.211618603083,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1997,01,8,1997-01-08,,Observation,,,,,,141.0,16.0,38.0,23.6,0.88,true,false,false,false,false,false,false,false,false,false,false,false,
2c73bbf8-0357-4b3d-9283-58901cef1666,Default Incidental Sightings-5588283,urn:lsid:biodiversity.org.au:afd.taxon:4909274e-5068-43a0-b5d5-a899f7bb925f,Stagonopleura guttata,Diamond Firetail,Stagonopleura guttata,species,Diamond Firetail,Animalia,Chordata,Aves,Passeriformes,Estrildidae,Stagonopleura,Stagonopleura guttata,,,,-35.4062660150622,149.160423626916,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2003,03,24,2003-03-24,,Observation,,,,,,127.0,16.0,38.0,23.9,0.82,true,false,false,false,false,false,false,false,false,false,false,false,
fdfa7aba-49df-4766-800e-9e182d3570b6,Default Incidental Sightings-5588286,urn:lsid:biodiversity.org.au:afd.taxon:5ed44a0b-d678-401e-abc0-0e4acd41755a,Pyrrholaemus saggitatus,Speckled Warbler,Pyrrholaemus,genus,,Animalia,Chordata,Aves,Passeriformes,Acanthizidae,Pyrrholaemus,,,,,-35.4181776763527,149.184286178643,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2003,11,30,2003-11-30,,Observation,,,,,,122.0,17.0,38.0,24.0,0.79,true,false,false,false,false,false,false,false,false,false,false,false,
01ed8055-6177-4ae9-bd60-27ff22954400,Default Incidental Sightings-5588287,urn:lsid:biodiversity.org.au:afd.taxon:5ed44a0b-d678-401e-abc0-0e4acd41755a,Pyrrholaemus saggitatus,Speckled Warbler,Pyrrholaemus,genus,,Animalia,Chordata,Aves,Passeriformes,Acanthizidae,Pyrrholaemus,,,,,-35.4170715989515,149.182141969277,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2003,12,1,2003-12-01,,Observation,,,,,,122.0,17.0,38.0,24.0,0.79,true,false,false,false,false,false,false,false,false,false,false,false,
d02d7940-f210-4811-960a-756f75b0a0ab,Default Incidental Sightings-5588288,urn:lsid:biodiversity.org.au:afd.taxon:5ed44a0b-d678-401e-abc0-0e4acd41755a,Pyrrholaemus saggitatus,Speckled Warbler,Pyrrholaemus,genus,,Animalia,Chordata,Aves,Passeriformes,Acanthizidae,Pyrrholaemus,,,,,-35.4082973467242,149.190273688662,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2003,11,14,2003-11-14,,Observation,,,,,,120.0,17.0,38.0,24.0,0.77,true,false,false,false,false,false,false,false,false,false,false,false,
00ade9cc-0fc4-40ad-b840-9b9a007627cf,Default Incidental Sightings-5597279,urn:lsid:biodiversity.org.au:afd.taxon:01d83c50-db94-4613-8828-f98fafadaa6d,Elanus axillaris,Black-shouldered Kite,Elanus axillaris,species,Black-shouldered Kite,Animalia,Chordata,Aves,Falconiformes,Accipitridae,Elanus,Elanus axillaris,,,,-35.3559166666667,149.23115,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1992,10,10,1992-10-10,,Observation,,,,,,119.0,16.0,38.0,24.1,0.75,true,false,false,false,false,false,false,false,false,false,false,false,
3e61e692-e484-45c5-a54e-e4de1a07932d,Default Incidental Sightings-5597280,urn:lsid:biodiversity.org.au:afd.taxon:6f2c9a34-8a53-4a06-af8b-8156cde5694c,Platycercus elegans,Crimson Rosella,Platycercus elegans,species, Crimson Rosella,Animalia,Chordata,Aves,Psittaciformes,Psittacidae,Platycercus,Platycercus elegans,,,,-35.3559166666667,149.23115,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1992,10,10,1992-10-10,,Observation,,,,,,119.0,16.0,38.0,24.1,0.75,true,false,false,false,false,false,false,false,false,false,false,false,
a131d898-3c67-486d-a9aa-d58ae758d79a,Default Incidental Sightings-5597281,urn:lsid:biodiversity.org.au:afd.taxon:2296d6b5-bfc7-4629-8f19-ad94fc361b7c,Eolophus roseicapillus albiceps,,Eolophus roseicapillus albiceps,subspecies,,Animalia,Chordata,Aves,Psittaciformes,Cacatuidae,Eolophus,Eolophus roseicapillus,,,,-35.3559166666667,149.23115,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1992,10,10,1992-10-10,,Observation,,,,,,119.0,16.0,38.0,24.1,0.75,true,false,false,false,false,false,false,false,false,false,false,false,
1a91d971-99bd-4f46-a9ca-9886eec9bf06,Default Incidental Sightings-5597282,urn:lsid:biodiversity.org.au:afd.taxon:0aef294b-6a7a-4836-b3a6-24feb67cebd2,Cacatua galerita,Sulphur-crested Cockatoo,Cacatua galerita,species,Sulphur-crested Cockatoo,Animalia,Chordata,Aves,Psittaciformes,Cacatuidae,Cacatua,Cacatua galerita,,,,-35.3559166666667,149.23115,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1992,10,10,1992-10-10,,Observation,,,,,,119.0,16.0,38.0,24.1,0.75,true,false,false,false,false,false,false,false,false,false,false,false,
a00a7dc9-a2d0-4229-88ee-2cf8f11d75de,Default Incidental Sightings-5598841,urn:lsid:biodiversity.org.au:apni.taxon:160217,Pomaderris pallida,Pale Pomaderris,Pomaderris pallida,species,Pale Pomaderris,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rhamnaceae,Pomaderris,Pomaderris pallida,,,,-35.3918740637037,149.257741807469,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2004,09,22,2004-09-22,,Observation,,,,,,118.0,17.0,38.0,24.1,0.75,true,false,false,false,false,false,false,false,false,false,false,false,
7ef52367-8051-4d08-b1b0-735759662617,Default Incidental Sightings-5598842,urn:lsid:biodiversity.org.au:apni.taxon:306216,Eucalyptus polyanthemos,Red Box,Eucalyptus polyanthemos,species,Red Box,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Eucalyptus,Eucalyptus polyanthemos,,,,-35.3918740637037,149.257741807469,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2004,09,22,2004-09-22,,Observation,,,,,,118.0,17.0,38.0,24.1,0.75,true,false,false,false,false,false,false,false,false,false,false,false,
9e207865-4443-45af-b160-eaa452ced503,Default Incidental Sightings-5598843,urn:lsid:biodiversity.org.au:apni.taxon:298250,Acacia mearnsii,Black Wattle,Acacia mearnsii,species,Black Wattle,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Acacia mearnsii,,,,-35.3918740637037,149.257741807469,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2004,09,22,2004-09-22,,Observation,,,,,,118.0,17.0,38.0,24.1,0.75,true,false,false,false,false,false,false,false,false,false,false,false,
6399fcfb-2433-476d-aaf2-4d1bab0df330,Default Incidental Sightings-5598844,urn:lsid:biodiversity.org.au:apni.taxon:248588,Bursaria spinosa,Native Blackthorn,Bursaria spinosa,species,Native Blackthorn,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Pittosporaceae,Bursaria,Bursaria spinosa,,,,-35.3918740637037,149.257741807469,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2004,09,22,2004-09-22,,Observation,,,,,,118.0,17.0,38.0,24.1,0.75,true,false,false,false,false,false,false,false,false,false,false,false,
5eaa5c66-ef50-46cc-95b2-ce65e2fc26a0,Default Incidental Sightings-5598845,urn:lsid:biodiversity.org.au:apni.taxon:160217,Pomaderris pallida,Pale Pomaderris,Pomaderris pallida,species,Pale Pomaderris,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rhamnaceae,Pomaderris,Pomaderris pallida,,,,-35.3898197383064,149.2562424374,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2004,09,22,2004-09-22,,Observation,,,,,,117.0,17.0,38.0,24.1,0.74,true,false,false,false,false,false,false,false,false,false,false,false,
dea73dbe-a4fe-4529-8fc5-5b018ddefcb1,Default Incidental Sightings-5598846,urn:lsid:biodiversity.org.au:apni.taxon:248588,Bursaria spinosa,Native Blackthorn,Bursaria spinosa,species,Native Blackthorn,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Pittosporaceae,Bursaria,Bursaria spinosa,,,,-35.3898197383064,149.2562424374,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2004,09,22,2004-09-22,,Observation,,,,,,117.0,17.0,38.0,24.1,0.74,true,false,false,false,false,false,false,false,false,false,false,false,
df22ec40-2e40-42fa-b5d7-ea6f4465aee1,Default Incidental Sightings-5598847,urn:lsid:biodiversity.org.au:apni.taxon:298250,Acacia mearnsii,Black Wattle,Acacia mearnsii,species,Black Wattle,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Acacia mearnsii,,,,-35.3898197383064,149.2562424374,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2004,09,22,2004-09-22,,Observation,,,,,,117.0,17.0,38.0,24.1,0.74,true,false,false,false,false,false,false,false,false,false,false,false,
3a12e3da-9cc0-4116-97b3-5a8a9e6a22c2,Default Incidental Sightings-5610546,urn:lsid:biodiversity.org.au:apni.taxon:286372,Rutidosis leptorrhynchoides,Button Wrinklewort,Rutidosis leptorrhynchoides,species,Button Wrinklewort,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Rutidosis,Rutidosis leptorrhynchoides,,,,-35.3684370534142,149.196591570405,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2005,01,6,2005-01-06,,Observation,,,,,,121.0,16.0,38.0,24.1,0.77,true,false,false,false,false,false,false,false,false,false,false,false,
d75cb0be-d794-4ca4-8d96-c0041119a076,Default Incidental Sightings-5610573,urn:lsid:biodiversity.org.au:apni.taxon:286372,Rutidosis leptorrhynchoides,Button Wrinklewort,Rutidosis leptorrhynchoides,species,Button Wrinklewort,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Rutidosis,Rutidosis leptorrhynchoides,,,,-35.3686697185859,149.19668592155,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2005,01,6,2005-01-06,,Observation,,,,,,121.0,16.0,38.0,24.1,0.77,true,false,false,false,false,false,false,false,false,false,false,false,
1fe169ea-3183-4bec-9922-268240ecdcfe,Default Incidental Sightings-5610574,urn:lsid:biodiversity.org.au:apni.taxon:286372,Rutidosis leptorrhynchoides,Button Wrinklewort,Rutidosis leptorrhynchoides,species,Button Wrinklewort,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Rutidosis,Rutidosis leptorrhynchoides,,,,-35.3688072796004,149.197052835054,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2005,01,6,2005-01-06,,Observation,,,,,,121.0,16.0,38.0,24.1,0.77,true,false,false,false,false,false,false,false,false,false,false,false,
c6c11d8f-875a-4d30-bdac-c2b88fa8be87,Default Incidental Sightings-5610575,urn:lsid:biodiversity.org.au:apni.taxon:286372,Rutidosis leptorrhynchoides,Button Wrinklewort,Rutidosis leptorrhynchoides,species,Button Wrinklewort,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Rutidosis,Rutidosis leptorrhynchoides,,,,-35.369419578639,149.1975867025,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2005,01,6,2005-01-06,,Observation,,,,,,121.0,16.0,38.0,24.1,0.77,true,false,false,false,false,false,false,false,false,false,false,false,
eb26125c-104b-4e5b-a783-06d4d287a772,Default Incidental Sightings-5610576,urn:lsid:biodiversity.org.au:apni.taxon:286372,Rutidosis leptorrhynchoides,Button Wrinklewort,Rutidosis leptorrhynchoides,species,Button Wrinklewort,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Rutidosis,Rutidosis leptorrhynchoides,,,,-35.3698356441873,149.197014681867,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2005,01,6,2005-01-06,,Observation,,,,,,121.0,16.0,38.0,24.1,0.77,true,false,false,false,false,false,false,false,false,false,false,false,
b2b5614e-5683-4e34-b636-12004f57bd95,Default Incidental Sightings-5610610,urn:lsid:biodiversity.org.au:apni.taxon:286372,Rutidosis leptorrhynchoides,Button Wrinklewort,Rutidosis leptorrhynchoides,species,Button Wrinklewort,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Rutidosis,Rutidosis leptorrhynchoides,,,,-35.3697849764067,149.196330952972,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2005,01,6,2005-01-06,,Observation,,,,,,121.0,16.0,38.0,24.1,0.77,true,false,false,false,false,false,false,false,false,false,false,false,
226e2887-08d5-434f-8aea-4b26a8edf36c,Default Incidental Sightings-5610611,urn:lsid:biodiversity.org.au:apni.taxon:286372,Rutidosis leptorrhynchoides,Button Wrinklewort,Rutidosis leptorrhynchoides,species,Button Wrinklewort,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Rutidosis,Rutidosis leptorrhynchoides,,,,-35.3699081096253,149.196004117927,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2005,01,6,2005-01-06,,Observation,,,,,,121.0,16.0,38.0,24.1,0.77,true,false,false,false,false,false,false,false,false,false,false,false,
35d34f41-4073-4982-a55a-13a7e7b5254c,Default Incidental Sightings-5610612,urn:lsid:biodiversity.org.au:apni.taxon:286372,Rutidosis leptorrhynchoides,Button Wrinklewort,Rutidosis leptorrhynchoides,species,Button Wrinklewort,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Rutidosis,Rutidosis leptorrhynchoides,,,,-35.3693665986,149.193061933225,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2005,01,6,2005-01-06,,Observation,,,,,,121.0,16.0,38.0,24.1,0.77,true,false,false,false,false,false,false,false,false,false,false,false,
b496fffb-783c-482a-873a-80e630a1af69,Default Incidental Sightings-5610613,urn:lsid:biodiversity.org.au:apni.taxon:286372,Rutidosis leptorrhynchoides,Button Wrinklewort,Rutidosis leptorrhynchoides,species,Button Wrinklewort,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Rutidosis,Rutidosis leptorrhynchoides,,,,-35.3686731098797,149.196003667615,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2005,01,6,2005-01-06,,Observation,,,,,,121.0,16.0,38.0,24.1,0.77,true,false,false,false,false,false,false,false,false,false,false,false,
8b6a234b-7bfe-4bba-849c-c3c2a04bbf42,Default Incidental Sightings-5617804,urn:lsid:biodiversity.org.au:apni.taxon:109972,Ammobium alatum,,Ammobium alatum,species,Ammobium,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Ammobium,Ammobium alatum,,,,-35.3454059960794,149.281158551832,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,2003,12,1,2003-12-01,,Observation,,,,,,132.0,15.0,38.0,24.0,0.84,true,false,false,false,false,false,false,false,false,false,false,false,
b96efc34-00f9-41d0-9d3b-48a56db3f23c,Default Incidental Sightings-5625242,urn:lsid:biodiversity.org.au:afd.taxon:7bcdf6aa-4eb0-4184-bbd1-ca2b518b749f,Tachyglossus aculeatus,Short-beaked Echidna,Tachyglossus aculeatus,species,Short-beaked Echidna,Animalia,Chordata,Mammalia,Monotremata,Tachyglossidae,Tachyglossus,Tachyglossus aculeatus,,,,-35.3978787193866,149.222216649449,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1994,11,1,1994-11-01,,Observation,,,,,,124.0,16.0,38.0,24.0,0.79,true,false,false,false,false,false,false,false,false,false,false,false,
d5d7a643-7294-4060-bb65-e92c0b499cf2,Default Incidental Sightings-5625243,urn:lsid:biodiversity.org.au:afd.taxon:7790064f-4ef7-4742-8112-6b0528d5f3fb,Macropus giganteus,Eastern Grey Kangaroo,Macropus giganteus,species,Eastern Grey Kangaroo,Animalia,Chordata,Mammalia,Diprotodontia,Macropodidae,Macropus,Macropus giganteus,,,,-35.3978787193866,149.222216649449,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1994,11,1,1994-11-01,,Observation,,,,,,124.0,16.0,38.0,24.0,0.79,true,false,false,false,false,false,false,false,false,false,false,false,
55c6b5e6-4e38-4da0-a80d-9a47d60c6f97,Default Incidental Sightings-5625244,urn:lsid:biodiversity.org.au:afd.taxon:5a600eaa-a96a-4e1c-8a75-a207f4f5a288,Wallabia bicolor,Swamp Wallaby,Wallabia bicolor,species,Swamp Wallaby,Animalia,Chordata,Mammalia,Diprotodontia,Macropodidae,Wallabia,Wallabia bicolor,,,,-35.3978787193866,149.222216649449,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1994,11,1,1994-11-01,,Observation,,,,,,124.0,16.0,38.0,24.0,0.79,true,false,false,false,false,false,false,false,false,false,false,false,
e5ebbc20-acbb-493b-ba00-c52bcb10d4ae,Default Incidental Sightings-5625245,urn:lsid:biodiversity.org.au:afd.taxon:81622376-2983-44e2-9fe1-5d0692a50cc4,Lepus capensis*,Brown Hare,Lepus capensis,species,Brown Hare,Animalia,Chordata,Mammalia,Lagomorpha,Leporidae,Lepus,Lepus capensis,,,,-35.3978787193866,149.222216649449,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1994,11,1,1994-11-01,,Observation,,,,,,124.0,16.0,38.0,24.0,0.79,true,false,false,false,false,false,false,false,false,false,false,false,
b6cd684f-532f-4ec4-849d-7822bc6e9fda,Default Incidental Sightings-5625246,urn:lsid:biodiversity.org.au:afd.taxon:8674a3d4-1c04-4335-a5f2-d474c30aa01d,Oryctolagus cuniculus*,Rabbit,Oryctolagus cuniculus,species,Rabbit,Animalia,Chordata,Mammalia,Lagomorpha,Leporidae,Oryctolagus,Oryctolagus cuniculus,,,,-35.3978787193866,149.222216649449,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1994,11,1,1994-11-01,,Observation,,,,,,124.0,16.0,38.0,24.0,0.79,true,false,false,false,false,false,false,false,false,false,false,false,
d55f75c3-ca13-4b4b-a5f4-098c6a830d2e,Default Incidental Sightings-5625247,urn:lsid:biodiversity.org.au:afd.taxon:ba8d0c3b-9753-46cf-87b4-a1b9ec290634,Vulpes vulpes*,Fox,Vulpes vulpes,species,Fox,Animalia,Chordata,Mammalia,Fissipedia,Canidae,Vulpes,Vulpes vulpes,,,,-35.3978787193866,149.222216649449,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1994,11,1,1994-11-01,,Observation,,,,,,124.0,16.0,38.0,24.0,0.79,true,false,false,false,false,false,false,false,false,false,false,false,
635b2f8a-4a9c-43f3-8449-62973ba5d1e7,Default Incidental Sightings-5625248,urn:lsid:biodiversity.org.au:afd.taxon:bf056f3a-7eb8-4e82-807b-2c395ff92f18,Felis catus*,Cat,Felis catus,species,Cat,Animalia,Chordata,Mammalia,Fissipedia,Felidae,Felis,Felis catus,,,,-35.3978787193866,149.222216649449,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1994,11,1,1994-11-01,,Observation,,,,,,124.0,16.0,38.0,24.0,0.79,true,false,false,false,false,false,false,false,false,false,false,false,
3d1d40a9-8b8e-4c8c-b81b-f8c21299a4ea,Default Incidental Sightings-5625249,urn:lsid:biodiversity.org.au:afd.taxon:b6b18460-c13a-4a5d-946d-0728bce40921,Crinia parinsignifera,Eastern Sign-bearing Froglet,Crinia parinsignifera,species,Eastern Sign-bearing Froglet,Animalia,Chordata,Amphibia,Anura,Myobatrachidae,Crinia,Crinia parinsignifera,,,,-35.3978787193866,149.222216649449,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1994,11,1,1994-11-01,,Observation,,,,,,124.0,16.0,38.0,24.0,0.79,true,false,false,false,false,false,false,false,false,false,false,false,
95b57ef1-9649-43fd-86c7-358486967cf8,Default Incidental Sightings-5625250,urn:lsid:biodiversity.org.au:afd.taxon:0fb8f462-8be4-49a6-8a0b-83dbd46dc835,Crinia signifera,Common Eastern Froglet,Crinia signifera,species,Common Eastern Froglet,Animalia,Chordata,Amphibia,Anura,Myobatrachidae,Crinia,Crinia signifera,,,,-35.3978787193866,149.222216649449,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1994,11,1,1994-11-01,,Observation,,,,,,124.0,16.0,38.0,24.0,0.79,true,false,false,false,false,false,false,false,false,false,false,false,
722e58c1-1287-44bd-a82c-f449c6a5d66b,Default Incidental Sightings-5625251,urn:lsid:biodiversity.org.au:afd.taxon:c777ca02-d07f-4a16-9f4a-9b80a860d7a1,Limnodynastes dumerilii,Eastern Banjo Frog,Limnodynastes dumerilii,species,Eastern Banjo Frog,Animalia,Chordata,Amphibia,Anura,Myobatrachidae,Limnodynastes,Limnodynastes dumerilii,,,,-35.3978787193866,149.222216649449,,Australia,South Eastern Highlands,,New South Wales,Queanbeyan,,,,,1994,11,1,1994-11-01,,Observation,,,,,,124.0,16.0,38.0,24.0,0.79,true,false,false,false,false,false,false,false,false,false,false,false,
